Id kontroly,Datum kontroly,IC subjektu,NUTS 3,Kraj,NUTS 4,Okres,NUTS 5,Obec,Ulice,C. popisne,C. orientacni,PSC
1704170000017,17.04.2017,28972350,CZ010,Hlavní město Praha,CZ010D,Praha 13,539635,Praha-Řeporyje,Řevnická ,121,1,15521
1910220000002,22.10.2019,27569047,CZ010,Hlavní město Praha,CZ010C,Praha 12,547107,Praha 12,Sluneční náměstí 2540,2540,,15800
2111230000001,23.11.2021,25416723,CZ042,Ústecký kraj,CZ0426,Teplice,567507,Dubí,Mírová ,218,6,41703
2311240000001,24.11.2023,26194627,CZ080,Moravskoslezský kraj,CZ0805,Opava,555321,Opava (nečleněná část města),Těšínská 44,,,74601
2312220000003,22.12.2023,49433717,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Vinohradská ,2133,138,13000
101501020032501,02.01.2015,27196739,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Plzeňská 233/8,233,8,15000
101501020032502,02.01.2015,24268933,CZ010,Hlavní město Praha,CZ010D,Praha 13,539635,Praha-Řeporyje,Skandinávská,141,9,15500
101501020955501,02.01.2015,26120917,CZ010,Hlavní město Praha,CZ0102,Praha 2,500089,Praha 2,Vodičkova,736,17,11000
101501050013602,05.01.2015,1443992,CZ010,Hlavní město Praha,CZ010F,Praha 15,547387,Praha 15,Budapešťská,149,5,10200
101501050013603,05.01.2015,2167646,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Holečkova 789/49,,,15000
101501050013604,05.01.2015,1443992,CZ010,Hlavní město Praha,CZ010F,Praha 15,547387,Praha 15,Budapešťská,149,5,10200
101501050027201,05.01.2015,45308314,CZ020,Středočeský kraj,CZ020A,Praha-západ,539139,Černošice,Táborská ,2024,86,25228
101501050038302,05.01.2015,28389689,CZ010,Hlavní město Praha,CZ010B,Praha 11,547034,Praha 11,Kloknerova 2249/9,,,14800
101501050041702,05.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501050152801,05.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501050907601,05.01.2015,27154238,CZ020,Středočeský kraj,CZ0203,Kladno,532053,Kladno,Milady Horákové 403,,,27201
101501050910901,05.01.2015,27833046,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Kolovratská 58/1,,,10000
101501050952801,05.01.2015,27154238,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Ke Strašnické ,50,16,10000
101501050952802,05.01.2015,25264354,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Jaurisova,515,4,14000
101501050955502,05.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501058205501,05.01.2015,14866021,CZ042,Ústecký kraj,CZ0424,Louny,542547,Blšany u Loun,,1,,44001
101501058902101,05.01.2015,25083163,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Pod lipami 2602/41,,,13000
101501058902102,05.01.2015,26977851,CZ072,Zlínský kraj,CZ0724,Zlín,585599,Otrokovice,Moravní 909,,,76502
101501058902103,05.01.2015,26748835,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Na Vrstvách 22,,,14000
101501059909599,05.01.2015,27183602,CZ010,Hlavní město Praha,CZ0108,Praha 8,500208,Praha 8,náměstí Dr. Václava Holého,1054,13,18000
101501060009401,06.01.2015,24208141,CZ010,Hlavní město Praha,CZ0107,Praha 7,500186,Praha 7,Zenklova 514/83,,,18000
101501060009403,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060010201,06.01.2015,28621280,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Ke Strašnické,50,16,10000
101501060010202,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060010204,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060011301,06.01.2015,26713870,CZ010,Hlavní město Praha,CZ010E,Praha 14,538060,Praha-Běchovice,Václava Kovaříka,577,,19011
101501060011302,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060013603,06.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501060014902,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060027201,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060027202,06.01.2015,27810011,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Veselská,663,,19000
101501060027203,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060032501,06.01.2015,2050242,CZ010,Hlavní město Praha,CZ010D,Praha 13,539899,Praha-Zličín,Archeologická,2256,,15500
101501060038001,06.01.2015,25624407,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Průmyslová,440,,10000
101501060038002,06.01.2015,26707233,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Zamenhofova 440,,,10800
101501060038003,06.01.2015,16190793,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Zamenhofova,440,,10200
101501060038302,06.01.2015,43873171,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Vinohradská (palác Flóra),151,,13000
101501060041101,06.01.2015,28467841,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Vinohradská 1943/131,,,13000
101501060041702,06.01.2015,570834,CZ010,Hlavní město Praha,CZ010E,Praha 14,538949,Praha 21,Slavětínská  ,98,,19014
101501060042801,06.01.2015,24717665,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Dvorecké nám. ,3,,14000
101501060042803,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060052802,06.01.2015,64949974,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Plzeňská 233/8,,,15000
101501060904702,06.01.2015,45803358,CZ010,Hlavní město Praha,CZ010C,Praha 12,547051,Praha-Libuš,Libušská,319,,14200
101501060905701,06.01.2015,25174363,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Jižní spojka,3247,,10600
101501060905702,06.01.2015,15890554,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Jižní spojka,,,10600
101501060905703,06.01.2015,43005616,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Modřanská ,,80,14000
101501060905704,06.01.2015,26186438,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Řeporyjská,3,1,15800
101501060905705,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060905706,06.01.2015,49679597,CZ010,Hlavní město Praha,CZ0107,Praha 7,500186,Praha 7,Argentinská ,306,2,17000
101501060905707,06.01.2015,49679597,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Prosecká,,,19000
101501060907601,06.01.2015,2740630,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Lannova 2061/8,,,11000
101501060910902,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060912701,06.01.2015,2372266,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Freyova,35,,19000
101501060912702,06.01.2015,63999285,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Freyova,35,,19000
101501060912703,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501060952801,06.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501060952804,06.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501060952806,06.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501060955501,06.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501062941201,06.01.2015,27221181,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Plzeňská ,8,,15000
101501068902101,06.01.2015,49618245,CZ010,Hlavní město Praha,CZ0106,Praha 6,500178,Praha 6,Na Volánové 19,,,16000
101501069021301,06.01.2015,64825337,CZ052,Královéhradecký kraj,CZ0525,Trutnov,579068,Bílá Třemešná,,277,,54472
101501069106201,06.01.2015,25332902,CZ061,Vysočina,CZ0615,Žďár nad Sázavou,595209,Žďár nad Sázavou,nám. Republiky,146,11,59101
101501069904801,06.01.2015,49435388,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Budějovická,356,1,14000
101501069907701,06.01.2015,24655121,CZ010,Hlavní město Praha,CZ0108,Praha 8,500208,Praha 8,Thámova,289,13,18600
101501070009401,07.01.2015,45308314,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Přetlucká,3295,50,10000
101501070010201,07.01.2015,27154238,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Ke Strašnické ,50,16,10000
101501070011302,07.01.2015,28433599,CZ020,Středočeský kraj,CZ020B,Příbram,539911,Příbram,V Brance ,82,,26101
101501070032502,07.01.2015,27869237,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Národní,37,,11000
101501070041101,07.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501070041701,07.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501070042802,07.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501070152801,07.01.2015,24193925,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Harmonická,1384,13,15800
101501070904702,07.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501070904703,07.01.2015,26432668,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Na Pankráci 86,,,14000
101501070905701,07.01.2015,28956940,CZ020,Středočeský kraj,CZ0206,Mělník,535257,Úžice,Úžice,,,27745
101501070905702,07.01.2015,28415906,CZ020,Středočeský kraj,CZ0202,Beroun,531189,Hořovice,Pražská,1349,,26801
101501070905703,07.01.2015,27369111,CZ020,Středočeský kraj,CZ0201,Benešov,530344,Olbramovice,Olbramovice Ves,203,,25901
101501070911201,07.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501070912701,07.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501070913001,07.01.2015,25089595,CZ020,Středočeský kraj,CZ0203,Kladno,533017,Unhošť,Lidická ,481,,27351
101501070952802,07.01.2015,2743795,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Marešova,643,6,19800
101501070952803,07.01.2015,28621280,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Ke Strašnické,50,16,10000
101501078955901,07.01.2015,47117320,CZ010,Hlavní město Praha,CZ0108,Praha 8,500208,Praha 8,Sokolovská 100/94,,,18600
101501079204701,07.01.2015,46678468,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Plzeňská,,,15000
101501079909501,07.01.2015,26726548,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Černokostelecká ,2111,131,10100
101501080009401,08.01.2015,25025228,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Budějovická ,1667,64,14000
101501080009402,08.01.2015,26768054,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Budějovická 1667,,,14000
101501080009501,08.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501080009502,08.01.2015,31844,CZ020,Středočeský kraj,CZ020C,Rakovník,542016,Lišany,Pražská 51,,,27052
101501080010201,08.01.2015,27154238,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Ke Strašnické ,50,16,10000
101501080010202,08.01.2015,2743795,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Marešova,643,6,19800
101501080011301,08.01.2015,25480251,CZ020,Středočeský kraj,CZ0206,Mělník,534951,Kralupy nad Vltavou,Mostní 749,749,,27801
101501080013601,08.01.2015,26907828,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Budečská 10,,,13000
101501080013603,08.01.2015,2743795,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Marešova,643,6,19800
101501080013604,08.01.2015,26907828,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Budečská 10,,,13000
101501080014902,08.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501080041101,08.01.2015,27250202,CZ020,Středočeský kraj,CZ020C,Rakovník,541656,Rakovník,Tyršova  ,238,,26901
101501080041102,08.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501080041303,08.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501080042801,08.01.2015,29010829,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Prachnerova,606,12,15000
101501080904701,08.01.2015,1407635,CZ020,Středočeský kraj,CZ0208,Nymburk,537683,Poděbrady,Jiřího náměstí 7/2,,,29001
101501080905701,08.01.2015,26149958,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,K Hrušovu ,344,6,10200
101501080912702,08.01.2015,25480251,CZ020,Středočeský kraj,CZ0206,Mělník,534951,Kralupy nad Vltavou,Mostní 749,749,,27801
101501080913002,08.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501080913003,08.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501080952804,08.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501090009401,09.01.2015,25743627,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Václavské nám.,802,56,11000
101501090009403,09.01.2015,2878186,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Štěpánská,643,39,11000
101501090009501,09.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501090009502,09.01.2015,25059599,CZ020,Středočeský kraj,CZ0203,Kladno,533017,Unhošť,tř. Dr. Beneše 335,,,27351
101501090011301,09.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501090013402,09.01.2015,61860069,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Klimentská,1216,46,11000
101501090032501,09.01.2015,22773444,CZ010,Hlavní město Praha,CZ0108,Praha 8,500208,Praha 8,OC Palladium; nám. Republiky ,1078,1,11000
101501090040102,09.01.2015,685976,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Koněvova,188,30,12000
101501090041302,09.01.2015,43005608,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Václavské náměstí ,1601,47,11000
101501090052801,09.01.2015,27625761,CZ020,Středočeský kraj,CZ020A,Praha-západ,532215,Červený Újezd,Unhošťská,196,,27351
101501090052802,09.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501090152802,09.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501090152803,09.01.2015,685976,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Budějovická ,1667,64,14000
101501090904701,09.01.2015,26685213,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Starochodovská 1359/76,,,14900
101501090912702,09.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501090958201,09.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501090958204,09.01.2015,685976,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Budějovická ,1667,64,14000
101501099253101,09.01.2015,45804371,CZ010,Hlavní město Praha,CZ010F,Praha 15,547379,Praha-Dolní Měcholupy,Kutnohorská 288/82,,,10900
101501110905701,11.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501110905702,11.01.2015,60110872,CZ020,Středočeský kraj,CZ0205,Kutná Hora,534668,Žleby,Družstevní,471,,28561
101501110905703,11.01.2015,60193531,CZ020,Středočeský kraj,CZ0205,Kutná Hora,534251,Okřesaneč,Okřesaneč,117,,28601
101501110905704,11.01.2015,26496178,CZ010,Hlavní město Praha,CZ010F,Praha 15,538931,Praha 22,Podleská,1546,1a,10400
101501120013603,12.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501120013604,12.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501120017101,12.01.2015,25096087,CZ020,Středočeský kraj,CZ020B,Příbram,539911,Příbram,Plynárenská,292,,26101
101501120022301,12.01.2015,26784432,CZ071,Olomoucký kraj,CZ0714,Přerov,513750,Hranice,Potštátská 657,,,75301
101501120027201,12.01.2015,28248694,CZ010,Hlavní město Praha,CZ0106,Praha 6,500178,Praha 6,Na Kodymce,1052,37,16000
101501120032501,12.01.2015,25661507,CZ010,Hlavní město Praha,CZ0107,Praha 7,500186,Praha 7,,,,
101501120032502,12.01.2015,29057426,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Paříkova,910,9,19000
101501120041101,12.01.2015,24294420,CZ010,Hlavní město Praha,CZ010D,Praha 13,539635,Praha-Řeporyje,Archeologická 2256/1,,,15500
101501120152801,12.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501120152802,12.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501120952801,12.01.2015,44012373,CZ020,Středočeský kraj,CZ0203,Kladno,532053,Kladno,Obránců míru 2427,,,27201
101501120952805,12.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501120958201,12.01.2015,25757610,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Nuselská 242/44,,,14000
101501128015901,12.01.2015,25612492,CZ020,Středočeský kraj,CZ020B,Příbram,539911,Příbram,Obecnická,,285,26101
101501128800601,12.01.2015,25345966,CZ062,Jihomoravský kraj,CZ0622,Brno-město,550973,Brno-střed,Opavská 801/8,,,63900
101501128902101,12.01.2015,2977184,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Mikovcova 604/6,,,12000
101501129904801,12.01.2015,,CZ051,Liberecký kraj,,,,,,,,
101501129907799,12.01.2015,27179974,CZ020,Středočeský kraj,CZ0203,Kladno,532053,Kladno,Suchardova,432,,27201
101501130009401,13.01.2015,26698714,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Na Pankráci,,86,14000
101501130009402,13.01.2015,26848601,CZ010,Hlavní město Praha,CZ0102,Praha 2,500089,Praha 2,Na Pankráci 1727/86,,,14000
101501130009403,13.01.2015,26932059,CZ010,Hlavní město Praha,CZ0102,Praha 2,500089,Praha 2,Na Pankráci 1727/86,,,14000
101501130009404,13.01.2015,28900634,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Na Pankráci,86,,14000
101501130013603,13.01.2015,2740630,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Lannova 2061/8,,,11000
101501130013604,13.01.2015,24832715,CZ010,Hlavní město Praha,CZ010C,Praha 12,547107,Praha 12,Krhanická 994/21,994,21a,14200
101501130014901,13.01.2015,25450212,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Brandlova ,1599,8,14900
101501130032502,13.01.2015,45312974,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Revoluční ,23,,11000
101501130038301,13.01.2015,28427378,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,,,,
101501130038303,13.01.2015,87563665,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,,,,
101501130040102,13.01.2015,44012373,CZ020,Středočeský kraj,CZ0202,Beroun,531057,Beroun,Husovo nám.,66,,26601
101501130041102,13.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501130041104,13.01.2015,65413318,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Václavské nám. ,846,1,11000
101501130041701,13.01.2015,27439003,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Václavské náměstí,846,1,11000
101501130041703,13.01.2015,13226,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Václavské náměstí 846/1,,,11000
101501130042801,13.01.2015,27632491,CZ020,Středočeský kraj,CZ0202,Beroun,531057,Beroun,,,,26701
101501130152801,13.01.2015,24238911,CZ020,Středočeský kraj,CZ0202,Beroun,531057,Beroun,Plzeňská,353,,26601
101501130907602,13.01.2015,2665352,CZ020,Středočeský kraj,CZ020B,Příbram,539911,Příbram,Zdabořská 61,,,26101
101501130912701,13.01.2015,2885697,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Jindřišská ,908,12,11000
101501130912702,13.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501138154401,13.01.2015,63275546,CZ031,Jihočeský kraj,CZ0314,Písek,549576,Milevsko,5. května 118,,,39901
101501138550101,13.01.2015,26765306,CZ080,Moravskoslezský kraj,CZ0806,Ostrava-město,546135,Ostrava-Jih,Mostárenská 503,,,70300
101501138902101,13.01.2015,17048443,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Jankovcova 1518/2,,,17000
101501139204796,13.01.2015,45023140,CZ031,Jihočeský kraj,CZ0316,Strakonice,550787,Strakonice,Heydukova 152,,,38601
101501139253101,13.01.2015,47714590,CZ032,Plzeňský kraj,CZ0322,Klatovy,555771,Klatovy,K Letišti,893,,33901
101501139909501,13.01.2015,47117559,CZ010,Hlavní město Praha,CZ010E,Praha 14,547361,Praha 14,Chlumecká,2398,,16000
101501139909502,13.01.2015,25605739,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Poděbradská,88,55,19800
101501140009501,14.01.2015,45308314,CZ020,Středočeský kraj,CZ0204,Kolín,537641,Pečky,V Kaštánkách,1141,,28911
101501140010202,14.01.2015,26907828,CZ010,Hlavní město Praha,CZ0103,Praha 3,500097,Praha 3,Budečská 10,,,13000
101501140011301,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140011302,14.01.2015,27625761,CZ010,Hlavní město Praha,CZ010E,Praha 14,547361,Praha 14,Mansfeldova 805/12,805,12,19800
101501140011303,14.01.2015,26694450,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Mansfeldova,788,11,19800
101501140014901,14.01.2015,26148579,CZ020,Středočeský kraj,CZ0204,Kolín,533220,Břežany II,Husovo nám ,10,9,28201
101501140038001,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140038002,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140038301,14.01.2015,685976,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Vysočanská 382/20,,,19000
101501140038303,14.01.2015,65566084,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,,,,
101501140041102,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140041302,14.01.2015,26848601,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,,,,
101501140052801,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140152801,14.01.2015,24140082,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Kaprova,42,14,11000
101501140154701,14.01.2015,27481778,CZ052,Královéhradecký kraj,CZ0521,Hradec Králové,570877,Smiřice,Palackého,127,,50303
101501140911202,14.01.2015,28775368,CZ020,Středočeský kraj,CZ0204,Kolín,537641,Pečky,V Kaštánkách ,,,28911
101501140912701,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140912702,14.01.2015,685976,CZ010,Hlavní město Praha,CZ0108,Praha 8,500208,Praha 8,Šimůnkova 1625/1,,,18200
101501140912703,14.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501140952801,14.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501140952802,14.01.2015,25092421,CZ020,Středočeský kraj,CZ0203,Kladno,532053,Kladno,Čs. armády 3235,,,27201
101501140952804,14.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501140952805,14.01.2015,60487666,CZ020,Středočeský kraj,CZ0203,Kladno,532053,Kladno,Váňova,3179,,27201
101501140958201,14.01.2015,24181188,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Plzeňská 233/8,,,15000
101501148015901,14.01.2015,18600905,CZ020,Středočeský kraj,CZ0202,Beroun,531103,Bubovice,Bubovice 61,,,26718
101501148603201,14.01.2015,27370046,CZ080,Moravskoslezský kraj,CZ0803,Karviná,598933,Český Těšín,Hlavní třída 97/16,,,73701
101501148701101,14.01.2015,46342036,CZ072,Zlínský kraj,CZ0721,Kroměříž,588296,Kroměříž,Vodní 100,,,76701
101501149106201,14.01.2015,25129635,CZ010,Hlavní město Praha,CZ0105,Praha 5,539601,Praha 16,Horymírovo náměstí 1416/9,,,15300
101501149605501,14.01.2015,40995062,CZ072,Zlínský kraj,CZ0724,Zlín,585068,Zlín,třída Tomáše Bati 560,,,76001
101501149605601,14.01.2015,49973053,CZ071,Olomoucký kraj,CZ0713,Prostějov,589250,Prostějov,Dukelská brána 25/7 (Zlatá brána),,,79601
101501150009401,15.01.2015,41188349,CZ010,Hlavní město Praha,CZ010B,Praha 11,547034,Praha 11,Roztylská,2321,19,14800
101501150009403,15.01.2015,28900634,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Roztylská 2321/19,,,14800
101501150009502,15.01.2015,25678001,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Preslova 552/2,,,15000
101501150009503,15.01.2015,3321371,CZ010,Hlavní město Praha,CZ0105,Praha 5,500143,Praha 5,Pavla Švandy ze Semčic,1068,13,15000
101501150014901,15.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501150014902,15.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501150022301,15.01.2015,,CZ071,Olomoucký kraj,,,,,,,,
101501150027201,15.01.2015,28998740,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Branická ,213,53,14200
101501150032501,15.01.2015,25661507,CZ010,Hlavní město Praha,CZ0107,Praha 7,500186,Praha 7,,,,
101501150040102,15.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501150041101,15.01.2015,44012373,CZ010,Hlavní město Praha,CZ0107,Praha 7,500186,Praha 7,U průhonu 800/13,,,17000
101501150041103,15.01.2015,,CZ010,Hlavní město Praha,,,,,,,,
101501150041701,15.01.2015,26737141,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Přípotoční,1528,2,10100
101501150041702,15.01.2015,64949974,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Chlumecká ,765,,19000
101501150052899,15.01.2015,24792497,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Bečovská,939,,10400
101501150152801,15.01.2015,,CZ020,Středočeský kraj,,,,,,,,
101501150154799,15.01.2015,28789776,CZ053,Pardubický kraj,CZ0532,Pardubice,555100,Pardubice VI,Milheimova 2726,,,53002
101501150904701,15.01.2015,24211567,CZ020,Středočeský kraj,CZ0207,Mladá Boleslav,535419,Mladá Boleslav,Tř. Václava Klementa,1459,,29301
101501150904702,15.01.2015,25067583,CZ020,Středočeský kraj,CZ0207,Mladá Boleslav,535419,Mladá Boleslav,Tř. Václava Klementa,1459,,29301
101501150904703,15.01.2015,16190793,CZ020,Středočeský kraj,CZ0207,Mladá Boleslav,535419,Mladá Boleslav,tř. Václava Klementa,1459,,29301
101501150905701,15.01.2015,45308314,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Jabloňová,15,,10000
101501150905702,15.01.2015,27625761,CZ010,Hlavní město Praha,CZ010A,Praha 10,500224,Praha 10,Hyacintová,3266,9,10600
101501150910901,15.01.2015,2665352,CZ010,Hlavní město Praha,CZ0101,Praha 1,500054,Praha 1,Lannova 2061/8,,,11000
101501150911202,15.01.2015,41324269,CZ010,Hlavní město Praha,CZ0104,Praha 4,500119,Praha 4,Roztylská,2321,19,14000
101501150912701,15.01.2015,64945880,CZ010,Hlavní město Praha,CZ0109,Praha 9,500216,Praha 9,Náchodská,2086,54,19000
101501150912702,15.01.2015,24123439,CZ010,Hlavní město Praha,CZ010E,Praha 14,547361,Praha 14,Chlumecká 765/6,765,6,19800